0,1,2,3,4,5,6,7,8,9,10,11,12,13,14
Поле,"Фамилия, имя, отчество депутата","Образование, специальность по диплому","Дата избрания","Дата окончания полномочий","Избирался ли ранее","Партийная принадлежность","Место работы, занимаемая должность","Телефон рабочий","Телефон домашний","Работает на постоянной основе","Избран в состав совета муниципального района","Часы приёма населения, место приёма","Электронная почта","Сайт, блог и т.п. депутата"
"Тип поля",Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Гиперссылка
Обязательное,Да,Да,Да,Да,Да,Да,Да,Да,Нет,Да,Да,Да,Нет,Нет
1,"Вахрина Елена Юрьевна",,05.12.2014г,,,,"Глава поселения",,,,,"2-й &nbsp;пятница месяца с 16-00 до 17-00 часов п.Сусанино, Петровский пр., д.20 администрация",,
2,"Михайлов Игорь Семенович",,,,,,,,,,,"3-й &nbsp;вторник месяца с 16-00 до 17-00 часов п.Сусанино, Петровский пр., д.20 администрация",,
3,"Григорьев Игорь Борисович",,,,,,,,,,,"последняя пятница месяца с 16-00 до 17-00 часов п.Сусанино, Петровский пр., д.20 администрация",,
4,"Волкова Татьяна Ивановна",,,,,,,,,,,"2-й&nbsp; вторник месяца с 15-00 до 17-00 часов п.Сусанино, Петровский пр., д.20 администрация",,
5,"Хлебосолов Валерий Владимирович",,,,,,,,,,,"4-й четверг месяца с 16-00 до 18-00 часов п.Семрино, Большой пр., д.2, кв.1а,  общественное помещение",,
6,"Клопова Ольга Ивановна",,,,,,,,,,,"1-е и 3-е воскресенье месяца с 12-00 до 14-00 часов п.Семрино, Большой пр., д.2, кв.1а общественное помещение",,
7,"Герасимов Роман Петрович",,,,,,,,,,,"3-й  вторник месяца с 14-00 до 18-00 часов п.Семрино, Большой пр., д.2,  кв.1а общественное помещение",,
8,"Демидова Айла Ивановна",,,,,,,,,,,"2-я среда месяца с 14-00 до 17-00 часов п.Кобралово, ул.Вокзальная, д.13, контора СПК  &laquo;Кобраловский&raquo;",,
9,"Бронштейн Александр Яковлевич",,29.09.2014г.,,,,"Депутат в совете депутатов",,,,," 3&ndash;й  четверг месяца с 16-00 до 17-00 часов п.Кобралово, ул.Вокзальная, д.13, контора СПК  &laquo;Кобраловский&raquo;",,
