0,1,2,3,4,5,6,7,8
Поле,"Фамилия, имя, отчество сотрудника","Образование, специальность по диплому",Должность,"Телефон рабочий","Телефон домашний","Часы приёма населения, место приёма","Электронная почта","Сайт, блог и т.п. сотрудника"
"Тип поля",Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Гиперссылка
Обязательное,Да,Да,Да,Да,Да,Да,Нет,Нет
1,"Бордовская Елена Владимировна",,Глава&nbsp;Администрации,8-813-71-54-543,,вторник,,
2,"Стручков Дмитрий Кириллович",,"Заместитель главы администрации",8-813-71-54-541,,вторник,,
3,"Петрова Ольга Владимировна ",,"Начальник отдела (главный бухгалтер)",8-813-71-54-593,,,,
4,"Цветкова Надежда Сергеевна",,"Начальник отдела (социально-культурные вопросы)",8-813-71-54-573,,вторник,,
5,"Хлебосолова Наталья Николаевна",,"Ведущий специалист по работе с Советом депутатов",8-813-71-54-573,,,,
6,"Химич Татьяна Николаевна",,"Ведущий специалист по делопроизводству",8-813-71-54-549,,"вторник, пятница",,
7,"Бирало Татьяна Владимировна",,"Ведущий специалист по землеустройству",8-813-71-54-546,,"вторник, пятница",,
8,"Егорова Светлана Михайловна",,"Ведущий специалист по землеустройству",8-813-71-54-546,,"вторник, пятница",,
9,"Михайлова Анна Александровна",,"Ведущий специалист по правовым вопросам",8-813-71-54-546,,,,
10,"Максимова Ирина Ивановна",,"Начальник сектора по распределению жилой площади",8-813-71-54-573,,вторник,,
11,"Иванова&nbsp;Любовь Романовна",,"Специалист 1 кат. по воинскому учету и регистрации граждан",8-81371-54-534,,"вторник, пятница",,
12,"Голубь&nbsp;Анна Сергеевна",,"Специалист 1 кат. по воинскому учету и регистрации граждан",8-81371-54-534,,"вторник, пятница",,
